"subject","predicate","object"
"http://dbpedia.org/resource/Marmashen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marmashen"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/2000/01/rdf-schema#label","Marmashen"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/2000/01/rdf-schema#comment","Marmashen es una localidad del raión de Akhuryan, en la provincia de Shirak, Armenia, con una población censada en octubre de 2011 de 2032 habitantes. Se encuentra ubicada en el centro de la provincia, a poca distancia del río Akhurian —afluente del río Aras—, al este de la frontera con Turquía y al sur de la frontera con Georgia.​"
"http://es.dbpedia.org/resource/Marmashen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Shirak"
"http://es.dbpedia.org/resource/Marmashen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Marmashen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marmashen"
"http://es.dbpedia.org/resource/Marmashen","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Marmashen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Shirak"
"http://es.dbpedia.org/resource/Marmashen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Akhuryan"
"http://es.dbpedia.org/resource/Marmashen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Marmashen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Marmashen","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Marmashen","http://dbpedia.org/ontology/wikiPageID",8623548
"http://es.dbpedia.org/resource/Marmashen","http://dbpedia.org/ontology/wikiPageRevisionID",119212470
"http://es.dbpedia.org/resource/Marmashen","http://dbpedia.org/ontology/wikiPageLength",956
"http://es.dbpedia.org/resource/Marmashen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Marmashen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Marmashen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marmashen?oldid=119212470&ns=0"
"http://es.dbpedia.org/resource/Marmashen","http://dbpedia.org/ontology/abstract","Marmashen es una localidad del raión de Akhuryan, en la provincia de Shirak, Armenia, con una población censada en octubre de 2011 de 2032 habitantes. Se encuentra ubicada en el centro de la provincia, a poca distancia del río Akhurian —afluente del río Aras—, al este de la frontera con Turquía y al sur de la frontera con Georgia.​"
"http://es.wikipedia.org/wiki/Marmashen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marmashen"
