"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_al_Campeonato_Europeo_Sub-17_de_la_UEFA_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tocha"
"http://es.dbpedia.org/resource/Clasificación_al_Campeonato_Europeo_Sub-17_de_la_UEFA_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tocha"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tocha"
"http://es.wikipedia.org/wiki/Tocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tocha"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tocha"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Portugal","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Tocha"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/2000/01/rdf-schema#label","Tocha"
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/2000/01/rdf-schema#comment","Tocha es una freguesia portuguesa del concelho de Cantanhede, con 79,16 km² de superficie y 4.016 habitantes (2001). Su densidad de población es de 50,7 hab/km²."
"http://es.dbpedia.org/resource/Tocha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63stg"
"http://es.dbpedia.org/resource/Tocha","http://xmlns.com/foaf/0.1/name","Tocha"
"http://es.dbpedia.org/resource/Tocha","http://xmlns.com/foaf/0.1/name","Localización de Tocha"
"http://es.dbpedia.org/resource/Tocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Cantanhede"
"http://es.dbpedia.org/resource/Tocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocha"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/bandera","Pt-cnttc1.png"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/densidad",507
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/escudo","CNT-tocha.png"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/gentilicio","Tochense"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/mapa","Mapa_da_Tocha.gif"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/nombre","Tocha"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/nombreCompleto","Tocha"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/pieMapa","Localización de Tocha"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/población",4016
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/páginaWeb","www.jf-tocha.pt www.jf-tocha.pt"
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/superficie",79.16
"http://es.dbpedia.org/resource/Tocha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
