"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trimeresurus_toba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trimeresurus_toba"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus toba"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://www.w3.org/2000/01/rdf-schema#comment","Trimeresurus toba es una especie de serpientes venenosas de la familia Viperidae.​"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://xmlns.com/foaf/0.1/name","Trimeresurus toba"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trimeresurus"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2009"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimeresurus_toba"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/binomial","Trimeresurus toba"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/binomialAuthority","David, Petri, Vogel & Doria, 2009"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trimeresurus"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/name","Trimeresurus toba"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/species","T. toba"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://dbpedia.org/ontology/wikiPageID",7369296
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://dbpedia.org/ontology/wikiPageRevisionID",119434278
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trimeresurus"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trimeresurus_toba","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
