"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincent_Lecavalier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Isla_Bizard"
"http://dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Bizard"
"http://es.dbpedia.org/resource/L'Île-Bizard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Bizard"
"http://es.wikipedia.org/wiki/Isla_Bizard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Bizard"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/2000/01/rdf-schema#label","Isla Bizard"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/2000/01/rdf-schema#comment","Isla Bizard (en francés: Île Bizard)​ es una isla cerca de la isla de Montreal en la región del archipiélago de Hochelaga. Antiguamente, era un municipio independiente llamado Ville de L'Île-Bizard, pero ahora es parte de la ciudad de Montreal, en la subdivisión de L'Île-Bizard–Sainte-Geneviève. Históricamente llamada Île Bonaventure, en 1723, fue llamada Isla Bizard, en honor de , a quien se le concedió como feudo (señorío/seigneurie) en 1678. La isla también fue utilizada por los colonos de Nueva Francia, como una lugar para obtener madera."
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dck5"
"http://es.dbpedia.org/resource/Isla_Bizard","http://xmlns.com/foaf/0.1/name","Île Bizard"
"http://es.dbpedia.org/resource/Isla_Bizard","http://xmlns.com/foaf/0.1/name","Isla Bizard"
"http://es.dbpedia.org/resource/Isla_Bizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Quebec"
"http://es.dbpedia.org/resource/Isla_Bizard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Bizard"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/imagen","Golf Saint-Raphael 09.jpg"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/lugarOpc","Río San Lorenzo"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/mapa","Carte localisation Montréal - L'Île-Bizard–Sainte-Geneviève.svg"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/nombre","Isla Bizard"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/nombreOriginal","Île Bizard"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/otros","Tipo de isla"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/otrosOpc","Fluvial"
"http://es.dbpedia.org/resource/Isla_Bizard","http://es.dbpedia.org/property/pieMapa","Mapa de localización"
"http://es.dbpedia.org/resource/Isla_Bizard","http://dbpedia.org/ontology/wikiPageID",4921884
"http://es.dbpedia.org/resource/Isla_Bizard","http://dbpedia.org/ontology/wikiPageRevisionID",120480336
"http://es.dbpedia.org/resource/Isla_Bizard","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Isla_Bizard","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Isla_Bizard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Bizard?oldid=120480336&ns=0"
"http://es.dbpedia.org/resource/Isla_Bizard","http://dbpedia.org/ontology/abstract","Isla Bizard (en francés: Île Bizard)​ es una isla cerca de la isla de Montreal en la región del archipiélago de Hochelaga. Antiguamente, era un municipio independiente llamado Ville de L'Île-Bizard, pero ahora es parte de la ciudad de Montreal, en la subdivisión de L'Île-Bizard–Sainte-Geneviève. Históricamente llamada Île Bonaventure, en 1723, fue llamada Isla Bizard, en honor de , a quien se le concedió como feudo (señorío/seigneurie) en 1678. La isla también fue utilizada por los colonos de Nueva Francia, como una lugar para obtener madera."
