"subject","predicate","object"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Back_of_the_Hill_(Metro_de_Boston)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Back_of_the_Hill_(Metro_de_Boston)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)"
"http://es.wikipedia.org/wiki/Riverway_(Metro_de_Boston)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Riverway (Metro de Boston)"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/2000/01/rdf-schema#comment","Riverway es una estación en el Ramal E de la línea Verde del Metro de Boston. La estación se encuentra localizada en la Avenida South Huntington y la Avenida Huntington en Boston, Massachusetts.​ La Autoridad de Transporte de la Bahía de Massachusetts es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkqvp"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Boston"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ramal_E_de_la_línea_Verde"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riverway_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/andenes","Aceras"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Back_of_the_Hill_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/colorTítulo","#008150"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/dirección","Avenida South Huntington y la Avenida Huntington"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/encabezado","Riverway"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/fin","Lechmere"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/imagen","MBTA route 39 bus at Riverway stop, October 2011.jpg"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/inicio","Calle Heath"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/línea","█E"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Boston"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mission_Park_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/tipoUso","Estructura"
"http://es.dbpedia.org/resource/Riverway_(Metro_de_Boston)","http://es.dbpedia.org/property/tipoUso","Administración"
