"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benito_Torruco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Torruco"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/2000/01/rdf-schema#label","Benito Torruco"
"http://es.dbpedia.org/resource/Benito_Torruco","http://www.w3.org/2000/01/rdf-schema#comment","Gral. Benito Torruco fue un militar mexicano que participó en la Revolución mexicana. El gral. Torruco fue un militar que se alió al lado del constitucionalismo en el estado de Veracruz. En 1920 se adhirió al movimiento del Plan de Agua Prieta. Se le reconoció el grado de general de División. En 1923 secundó la Rebelión delahuertista encabezada por Adolfo de la Huerta. Fue asesinado a traición después de presentar su rendición al alzar una bandera blanca en la batalla de Gavilán de Allende, pueblo situado al otro lado del río, en la ciudad puerto México, actualmente ciudad de coatzacoalcos en Gavilán de Allende, Veracruz en 1923."
"http://es.dbpedia.org/resource/Benito_Torruco","http://xmlns.com/foaf/0.1/name","Benito Torruco"
"http://es.dbpedia.org/resource/Benito_Torruco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Benito_Torruco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Torruco"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/añosDeServicio",1913
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Rebelión_delahuertista"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/fechamuerte",1923
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/fechanac",18
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1923"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Constitucionalista"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Huimanguillo,tabasco"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/nombre","Benito Torruco"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_división"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/titulo","Benito Torruco"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Benito_Torruco","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huimanguillo,tabasco"
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/wikiPageID",2323447
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/wikiPageRevisionID",110778396
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/wikiPageLength",1509
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/serviceEndYear","1923"
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/serviceStartYear","1913"
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Rebelión_delahuertista"
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Benito_Torruco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Constitucionalista"
