"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ternifine_1_(1954-7-825)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://www.w3.org/2000/01/rdf-schema#label","Ternifine 1 (1954-7-825)"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://www.w3.org/2000/01/rdf-schema#comment","Ternifine 1 (1954-7-825)​ es el nombre de catálogo de una mandíbula fósil de Homo erectus, también conocida como Ternifine 1, Ternifine I, Tighennif I,​ Atlanthropus I y otros. La antigüedad sigue en revisión [2020], estando, con mucha probabilidad dentro del Calabriense (Pleistoceno). Fue hallada en la localidad ahora conocida como Tighennif, provincia de Muaskar (Argelia) por  y Robert Hoffstetter en 1954 y anunciada por ellos mismos poco después y, todavía en 1954, descrita por .​​​​​​​"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_erectus"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_África"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ternifine_1_(1954-7-825)"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://es.dbpedia.org/property/antigüedad","c. 700 000 años"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://es.dbpedia.org/property/apellido","Arambourg"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://es.dbpedia.org/property/apellido","Hoffstetter"
"http://es.dbpedia.org/resource/Ternifine_1_(1954-7-825)","http://es.dbpedia.org/property/apellido","Ayala"
