"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://www.w3.org/2000/01/rdf-schema#label","Premio Reina Sofía de Pintura y Escultura"
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Reina Sofía de Pintura y Escultura creado por la Asociación Española de Pintores y Escultores, patrocinado por GOOGLE, es uno de los premios artísticos más importantes de España, que cuenta con gran reconocimiento a nivel internacional. ​ El galardón se concede a una única obra y modalidad. Es reconocido con una cuantía de 10.000€ y la medalla conmemorativa de la Asociación Española de Pintores y Escultores. Además, todas las obras premiadas y seleccionadas forman parte de la exposición del premio, que se realiza en el Centro Cultural Casa de Vacas del Parque del Retiro de Madrid. ​"
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arte_de_España"
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_pintura"
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Reina_Sofía_de_Pintura_y_Escultura"
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://dbpedia.org/ontology/wikiPageID",9413236
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://dbpedia.org/ontology/wikiPageRevisionID",130497913
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://dbpedia.org/ontology/wikiPageLength",14803
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Reina_Sofía_de_Pintura_y_Escultura?oldid=130497913&ns=0"
"http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://dbpedia.org/ontology/abstract","El Premio Reina Sofía de Pintura y Escultura creado por la Asociación Española de Pintores y Escultores, patrocinado por GOOGLE, es uno de los premios artísticos más importantes de España, que cuenta con gran reconocimiento a nivel internacional. ​ El galardón se concede a una única obra y modalidad. Es reconocido con una cuantía de 10.000€ y la medalla conmemorativa de la Asociación Española de Pintores y Escultores. Además, todas las obras premiadas y seleccionadas forman parte de la exposición del premio, que se realiza en el Centro Cultural Casa de Vacas del Parque del Retiro de Madrid. ​ El ganador se da a conocer en el acto de entrega de premios, ceremonia presidida por su majestad la Reina Sofía, quien entrega personalmente el certificado acreditativo y la medalla al artista premiado. ​ El Jurado, presidido por José Gabriel Astudillo, el Presidente de la Asociación Española de Pintores y Escultores, reúne a destacados miembros del mundo cultural, artístico y académico. El Premio viene así avalado por un jurado de profesionales del arte con diversas y muy distintas perspectivas sobre la creación, abarcando desde la teoría a la práctica del arte, e incluyendo el comisariado, la conservación, el periodismo, pero siempre con un vínculo muy especial y exclusivo con el ámbito del arte que representan. ​ El galardón español es muy reconocido en el mundo artístico internacional por ser un trampolín profesional y respaldo continuo de creadores, que logra abrir las puertas de las galerías de arte más importantes de todo el mundo. Por este motivo en su primera edición internacional han participado artistas de países como Japón, Italia, México, Costa Rica y China, entre otros. ​ El Premio Reina Sofía de Pintura y Escultura es el único premio internacional que se otorga en todo el mundo con estas características y por este motivo se ha convertido ya en una referencia indiscutible en el ámbito de las artes plásticas. ​"
"http://es.wikipedia.org/wiki/Premio_Reina_Sofía_de_Pintura_y_Escultura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Reina_Sofía_de_Pintura_y_Escultura"
