"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#label","Juan V de Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Juan V de Mecklemburgo (1418 - 1 de noviembre de 1442/13 de enero de 1443) fue duque de Mecklemburgo desde 1436 hasta 1442. Juan era el hijo del duque Juan IV de Mecklemburgo y . Gobernó Mecklemburgo-Schwerin después de la muerte de su padre, inicialmente bajo la regencia de su madre Catalina, luego desde 1436 junto con su hermano Enrique IV. El 17 de septiembre de 1436 se casó con Ana de Pomerania-Stettin (m. después del 14 de mayo de 1447), la hija de . Fue probablemente enterrado en la catedral de Doberan en Bad Doberan."
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Alberto VII"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Schwerin_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_V_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/apellido","Wigger"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/año",1885
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/deadurl","yes"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/editorial","Verein für Mecklenburgische Geschichte und Altertumskunde"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/nombre","Friedrich"
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/período",1436
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo"
