"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_fuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fuente"
"http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_personajes_de_literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fuente"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_fuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fuente"
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_hechos_reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fuente"
"http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fuente"
"http://es.dbpedia.org/resource/Categoría:Obras_por_fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_por_fuente","http://www.w3.org/2000/01/rdf-schema#label","Obras por fuente"
"http://es.dbpedia.org/resource/Categoría:Obras_por_fuente","http://www.w3.org/2004/02/skos/core#prefLabel","Obras por fuente"
"http://es.dbpedia.org/resource/Categoría:Obras_por_fuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intertextualidad"
"http://es.dbpedia.org/resource/Categoría:Obras_por_fuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_creativas"
"http://es.dbpedia.org/resource/Categoría:Obras_por_fuente","http://dbpedia.org/ontology/wikiPageID",3265332
"http://es.dbpedia.org/resource/Categoría:Obras_por_fuente","http://dbpedia.org/ontology/wikiPageRevisionID",107679269
"http://es.dbpedia.org/resource/Categoría:Obras_por_fuente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_por_fuente?oldid=107679269&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_por_fuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fuente"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_fuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fuente"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_fuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fuente"
"http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_obras_literarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_fuente"
