"subject","predicate","object"
"http://es.dbpedia.org/resource/Volvo_S80","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Volvo_S90"
"http://es.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Volvo_S90"
"http://es.dbpedia.org/resource/BMW_Serie_5","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volvo_S90"
"http://es.dbpedia.org/resource/Audi_A6","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volvo_S90"
"http://es.dbpedia.org/resource/Volvo_V90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volvo_S90"
"http://es.dbpedia.org/resource/Volvo_S90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Volvo_S90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Volvo_S90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volvo_S90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Volvo_S90","http://www.w3.org/2000/01/rdf-schema#label","Volvo S90"
"http://es.dbpedia.org/resource/Volvo_S90","http://www.w3.org/2000/01/rdf-schema#comment","El Volvo S90 y V90 es un automóvil de turismo del segmento E que el fabricante sueco Volvo produce desde el año 2016. Es un cinco plazas con motor delantero transversal, que utiliza la plataforma mecánica SPA (Scalable Product Architecture), compartida con el Volvo XC60 de segunda generación. Esta plataforma fue fruto de la adquisición de Volvo por parte de Geely."
"http://es.dbpedia.org/resource/Volvo_S90","http://xmlns.com/foaf/0.1/name","Volvo S90"
"http://es.dbpedia.org/resource/Volvo_S90","http://xmlns.com/foaf/0.1/homepage","https://www.volvocars.com/es/coches/nuevos-modelos/s90"
"http://es.dbpedia.org/resource/Volvo_S90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_E"
"http://es.dbpedia.org/resource/Volvo_S90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Volvo"
"http://es.dbpedia.org/resource/Volvo_S90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volvo_S90"
"http://es.dbpedia.org/resource/Volvo_S90","http://es.dbpedia.org/property/configuración","Motor delantero transversal, tracción delantera o a las cuatro ruedas"
"http://es.dbpedia.org/resource/Volvo_S90","http://es.dbpedia.org/property/dimensiones",4936
"http://es.dbpedia.org/resource/Volvo_S90","http://es.dbpedia.org/property/dimensiones",4963
"http://es.dbpedia.org/resource/Volvo_S90","http://es.dbpedia.org/property/dimensiones","Sedán:"
"http://es.dbpedia.org/resource/Volvo_S90","http://es.dbpedia.org/property/dimensiones","Familiar:"
"http://es.dbpedia.org/resource/Volvo_S90","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Volvo_Cars"
"http://es.dbpedia.org/resource/Volvo_S90","http://es.dbpedia.org/property/imagen",250
