"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elección_presidencial_de_la_ANFP_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010"
"http://es.dbpedia.org/resource/Eleccion_presidencial_de_la_ANFP_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Elección presidencial de la ANFP de 2010"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","La elección presidencial de la ANFP de 2010 fue el proceso eleccionario realizado el 4 de noviembre de 2010 por la Asociación Nacional de Fútbol Profesional (ANFP) para elegir a su presidente y su directorio por el periodo 2011 a 2015. El presidente de la ANFP además asume como presidente de la Federación de Fútbol de Chile, el máximo organismo rector de dicho deporte en Chile."
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://xmlns.com/foaf/0.1/homepage","http://www.anfp.cl"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Chile"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2010"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2010"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Nacional_de_Fútbol_Profesional"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elección_presidencial_de_la_ANFP_de_2010"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://dbpedia.org/ontology/wikiPageID",4318993
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",127694502
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anfp.cl"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://dbpedia.org/ontology/wikiPageLength",11339
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elección_presidencial_de_la_ANFP_de_2010?oldid=127694502&ns=0"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_ANFP_de_2010","http://dbpedia.org/ontology/abstract","La elección presidencial de la ANFP de 2010 fue el proceso eleccionario realizado el 4 de noviembre de 2010 por la Asociación Nacional de Fútbol Profesional (ANFP) para elegir a su presidente y su directorio por el periodo 2011 a 2015. El presidente de la ANFP además asume como presidente de la Federación de Fútbol de Chile, el máximo organismo rector de dicho deporte en Chile. Harold Mayne-Nicholls, postulante a la reelección, fue derrotado por el empresario español Jorge Segovia, pese a que Mayne-Nicholls había realizado una gestión alabada internacionalmente y contaba con el beneplácito de la mayoría de la población. La victoria de Segovia se produjo en gran medida por el apoyo de los tres equipos más populares del país (Colo-Colo, Universidad Católica y Universidad de Chile) junto a la mayoría de los equipos controlados por sociedades anónimas deportivas. La derrota de Mayne-Nicholls generó gran revuelo a nivel nacional, algo nunca antes visto en este tipo de elecciones. Para muchos, la derrota de Mayne-Nicholls representó un retroceso del fútbol chileno luego de una época de grandes cambios y reformas, regresando a una administración controlada por los clubes para su propio beneficio.​ La renuncia de Marcelo Bielsa, uno de los directores técnicos más exitosos en la historia de la selección de fútbol de Chile, agregó mayor presión a los dirigentes del fútbol y causó mayor indignación entre los hinchas. El revuelo de la elección impactó incluso al gobierno nacional, debido a la supuesta intervención realizada por el presidente Sebastián Piñera (quien además era uno de los principales accionistas de Colo-Colo) para derrotar a Mayne-Nicholls, producto de una serie de diferencias entre ambos durante los meses previos, tras el Mundial de Sudáfrica 2010.​​"
