"subject","predicate","object"
"http://es.dbpedia.org/resource/Thrillseekers","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ninür"
"http://es.dbpedia.org/resource/Thrillseekers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ninür"
"http://es.dbpedia.org/resource/Vario_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ninür"
"http://es.dbpedia.org/resource/Vario_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ninür"
"http://es.wikipedia.org/wiki/Ninür","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninür"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/2000/01/rdf-schema#label","Ninür"
"http://es.dbpedia.org/resource/Ninür","http://www.w3.org/2000/01/rdf-schema#comment","Ninür es el tercer álbum lanzado por el productor de complextro Aleksander Vinter, y el primero bajo el alias de Savant. El mismo fue lanzado el 11 de noviembre de 2011 por la discográfica Section Z.​"
"http://es.dbpedia.org/resource/Ninür","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noruega_de_2011"
