"subject","predicate","object"
"http://es.dbpedia.org/resource/Auditorio_Municipal_%22Fausto_Gutiérrez_Moreno%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno"
"http://es.dbpedia.org/resource/Cosmos_de_Tijuana","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno"
"http://es.dbpedia.org/resource/Auditorio_Municipal_%22Fausto_Gutierrez_Moreno%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno"
"http://es.wikipedia.org/wiki/Auditorio_Fausto_Gutiérrez_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Auditorio Fausto Gutiérrez Moreno"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","El Auditorio Fausto Gutiérrez Moreno es la sede del equipo de baloncesto Tijuana Zonkeys que participa en el Circuito de Baloncesto de la Costa del Pacífico con sede en Tijuana, Baja California, México. Además está dentro de un complejo deportivo que cuenta con gimnasio olímpico y de box, cafetería, marcador electrónico, dos canchas de calentamiento, una de básquetbol y una de voleibol, zonas de baños, regaderas, zonas de descanso con acceso directo a la cancha principal, cuatro zonas de servicios sanitarios, área administrativa."
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://xmlns.com/foaf/0.1/name","Auditorio Fausto Gutiérrez Moreno"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100213121258/http:/www.tijuanacosmos.com/"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tijuana_Zonkeys"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasios_de_baloncesto_de_México"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1969"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tijuana"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1960"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1969"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auditorio_Fausto_Gutiérrez_Moreno"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/capacidad",4888
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/eventos","* Liga Nacional de Baloncesto Profesional de México 
* Circuito de Baloncesto de la Costa del Pacífico
* Boxeo 
* Voleibol"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tijuana"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Mexico.svg"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/localía","Tijuana Zonkeys"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Cosmos_de_Tijuana"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/nombre","Auditorio Fausto Gutiérrez Moreno"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/pie","Fausto Gutiérrez Moreno"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://es.dbpedia.org/property/superficie","Duela"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://dbpedia.org/ontology/wikiPageID",3524508
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",119148795
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tijuanazonkeys.com.mx/"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213121258/http:/www.tijuanacosmos.com/"
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://dbpedia.org/ontology/seatingCapacity",4888
"http://es.dbpedia.org/resource/Auditorio_Fausto_Gutiérrez_Moreno","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México"
