"subject","predicate","object"
"http://es.dbpedia.org/resource/Contrary_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Contrary_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Contrary_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Contrary_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contrary_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Contrary_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Contrary_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Contrary_Condor","http://www.w3.org/2000/01/rdf-schema#label","Contrary Condor"
"http://es.dbpedia.org/resource/Contrary_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_aves"
"http://es.dbpedia.org/resource/Contrary_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King"
"http://es.dbpedia.org/resource/Contrary_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1944"
"http://es.dbpedia.org/resource/Contrary_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_animación_de_Disney"
"http://es.dbpedia.org/resource/Contrary_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Contrary_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Contrary_Condor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrary_Condor"
"http://es.dbpedia.org/resource/Contrary_Condor","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Buena_Vista_(brand)"
"http://es.dbpedia.org/resource/Contrary_Condor","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/RKO_Pictures"
"http://es.dbpedia.org/resource/Contrary_Condor","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Contrary_Condor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Oliver_Wallace"
"http://es.dbpedia.org/resource/Contrary_Condor","http://es.dbpedia.org/property/nombre","Contrary Condor"
"http://es.dbpedia.org/resource/Contrary_Condor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Walt_Disney"
"http://es.dbpedia.org/resource/Contrary_Condor","http://dbpedia.org/ontology/wikiPageID",9502931
"http://es.dbpedia.org/resource/Contrary_Condor","http://dbpedia.org/ontology/wikiPageRevisionID",128103726
"http://es.dbpedia.org/resource/Contrary_Condor","http://dbpedia.org/ontology/wikiPageLength",3918
"http://es.dbpedia.org/resource/Contrary_Condor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Oliver_Wallace"
"http://es.dbpedia.org/resource/Contrary_Condor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrary_Condor?oldid=128103726&ns=0"
"http://es.wikipedia.org/wiki/Contrary_Condor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrary_Condor"
