"subject","predicate","object"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/2000/01/rdf-schema#label","Mihály Mosonyi"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/2000/01/rdf-schema#comment","Mihály Mosonyi (Frauenkirchen, 4 de septiembre de 1815-Budapest, 31 de octubre de 1870) fue un compositor y pianista húngaro."
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_nacionalistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Hungría"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mihály_Mosonyi"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://es.dbpedia.org/property/editorial","Robinbook"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://es.dbpedia.org/property/enlaceautor","Roger Alier"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://es.dbpedia.org/property/título","Diccionario de la ópera  de la L a la Z"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://dbpedia.org/ontology/wikiPageID",9486141
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://dbpedia.org/ontology/wikiPageRevisionID",127206766
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mihály_Mosonyi?oldid=127206766&ns=0"
"http://es.dbpedia.org/resource/Mihály_Mosonyi","http://dbpedia.org/ontology/abstract","Mihály Mosonyi (Frauenkirchen, 4 de septiembre de 1815-Budapest, 31 de octubre de 1870) fue un compositor y pianista húngaro."
"http://es.dbpedia.org/resource/Mihaly_Mosonyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mihály_Mosonyi"
"http://es.wikipedia.org/wiki/Mihály_Mosonyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mihály_Mosonyi"
