"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tristeza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tristeza"
"http://es.dbpedia.org/resource/Tristeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Tristeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Tristeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tristeza","http://www.w3.org/2000/01/rdf-schema#label","Tristeza"
"http://es.dbpedia.org/resource/Tristeza","http://www.w3.org/2000/01/rdf-schema#comment","La tristeza es una de las seis emociones básicas (no natales) del ser humano según Paul Ekman, junto con el miedo, la ira, el asco, la felicidad y la sorpresa. Es una clase de dolor emocional o estado afectivo provocado por un decaimiento espiritual y expresado a menudo mediante el llanto, el rostro abatido, la falta de apetito, la lasitud etc. A menudo nos sentimos tristes cuando nuestras expectativas no se ven cumplidas o cuando las circunstancias de la vida son más dolorosas que alegres. El sentimiento opuesto es la alegría."
"http://es.dbpedia.org/resource/Tristeza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_3dj"
"http://es.dbpedia.org/resource/Tristeza","http://xmlns.com/foaf/0.1/name","(nombre desíntoma)"
"http://es.dbpedia.org/resource/Tristeza","http://xmlns.com/foaf/0.1/name","Tristeza"
"http://es.dbpedia.org/resource/Tristeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emociones"
"http://es.dbpedia.org/resource/Tristeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duelo_(emoción)"
"http://es.dbpedia.org/resource/Tristeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristeza"
"http://es.dbpedia.org/resource/Tristeza","http://es.dbpedia.org/property/ciap","P03"
"http://es.dbpedia.org/resource/Tristeza","http://es.dbpedia.org/property/imagen","Face of fatigue.jpg"
"http://es.dbpedia.org/resource/Tristeza","http://es.dbpedia.org/property/nombre","Tristeza"
"http://es.dbpedia.org/resource/Tristeza","http://es.dbpedia.org/property/pie","Rasgos faciales típicos de la tristeza."
"http://es.dbpedia.org/resource/Tristeza","http://dbpedia.org/ontology/wikiPageID",1012347
"http://es.dbpedia.org/resource/Tristeza","http://dbpedia.org/ontology/wikiPageRevisionID",130189765
"http://es.dbpedia.org/resource/Tristeza","http://dbpedia.org/ontology/wikiPageLength",17301
"http://es.dbpedia.org/resource/Tristeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tristeza?oldid=130189765&ns=0"
"http://es.dbpedia.org/resource/Tristeza","http://dbpedia.org/ontology/abstract","La tristeza es una de las seis emociones básicas (no natales) del ser humano según Paul Ekman, junto con el miedo, la ira, el asco, la felicidad y la sorpresa. Es una clase de dolor emocional o estado afectivo provocado por un decaimiento espiritual y expresado a menudo mediante el llanto, el rostro abatido, la falta de apetito, la lasitud etc. A menudo nos sentimos tristes cuando nuestras expectativas no se ven cumplidas o cuando las circunstancias de la vida son más dolorosas que alegres. El sentimiento opuesto es la alegría."
"http://dbpedia.org/resource/Sadness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tristeza"
"http://es.dbpedia.org/resource/Lacrimas_Profundere","http://es.dbpedia.org/property/líricas","http://es.dbpedia.org/resource/Tristeza"
"http://es.dbpedia.org/resource/Pena_(sentimiento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tristeza"
