"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kadan_Kyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kadan_Kyun"
"http://dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kadan_Kyun"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/2000/01/rdf-schema#label","Kadan Kyun"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/2000/01/rdf-schema#comment","Kadan Kyun es la isla más grande del archipiélago de Mergui, en Birmania. Su superficie es de 450 km². El punto más alto es el Pico de la Bahía francesa (767 m o 2.516 pies),​ que también es el punto más alto del archipiélago.​ Bajo el gobierno británico, la isla era conocida como (King Island o King's Island​) o la Isla del Rey y más tarde como Isla Kadan o Kyun Kadan, basándose en la pronunciación local.​ Entre las comunidades de la isla Kadan se pueden mencionar: Gyindaungchaung, Kabingyaung, Kapa, Kyataw, Mayanchaung, Tharawuntaungnge y Yemyitkyi.​"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqsyf"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://xmlns.com/foaf/0.1/name","Isla Kadan Kyun"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Mergui"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kadan_Kyun"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/archipiélago","Archipiélago de Mergui"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/densidad","?"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/lugarOpc","Mar de Andamán"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/nombre","Isla Kadan Kyun"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Tanintharyi"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/población","?"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://es.dbpedia.org/property/superficie",450
"http://es.dbpedia.org/resource/Kadan_Kyun","http://dbpedia.org/ontology/wikiPageID",4647996
"http://es.dbpedia.org/resource/Kadan_Kyun","http://dbpedia.org/ontology/wikiPageRevisionID",120033496
"http://es.dbpedia.org/resource/Kadan_Kyun","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Kadan_Kyun","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Mergui"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kadan_Kyun?oldid=120033496&ns=0"
"http://es.dbpedia.org/resource/Kadan_Kyun","http://dbpedia.org/ontology/abstract","Kadan Kyun es la isla más grande del archipiélago de Mergui, en Birmania. Su superficie es de 450 km². El punto más alto es el Pico de la Bahía francesa (767 m o 2.516 pies),​ que también es el punto más alto del archipiélago.​ Bajo el gobierno británico, la isla era conocida como (King Island o King's Island​) o la Isla del Rey y más tarde como Isla Kadan o Kyun Kadan, basándose en la pronunciación local.​ Entre las comunidades de la isla Kadan se pueden mencionar: Gyindaungchaung, Kabingyaung, Kapa, Kyataw, Mayanchaung, Tharawuntaungnge y Yemyitkyi.​"
