"subject","predicate","object"
"http://dbpedia.org/resource/Rogagua_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rogagua"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/2000/01/rdf-schema#label","Lago Rogagua"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/2000/01/rdf-schema#comment","El lago Rogagua es un lago tropical de agua dulce boliviano, situado en la cuenca amazónica del departamento del Beni, junto a su igual en tamaño el lago Rogaguado, tiene unas dimensiones de 21,24 km de largo por 8,95 km y una superficie o espejo de agua exacta de 155 km² por lo cual se convierte en uno de los más grandes de Bolivia, junto con los tectónicos del Altiplano andino boliviano.Es además un importante reservorio de agua dulce y vida silvestre.El lago tiene un perímetro costero de 52 kilómetros."
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6k48"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rogagua"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/afluentes","n/d"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/altitud",164
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/ciudadesRibereñas","n/d"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Yacuma"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/islasInterior",0
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/perímetro",52
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/profundidadMedia","n/d"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/superficie",155.5
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/tipo","n/d"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://es.dbpedia.org/property/efluentes","n/d"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://dbpedia.org/ontology/wikiPageID",293164
"http://es.dbpedia.org/resource/Lago_Rogagua","http://dbpedia.org/ontology/wikiPageRevisionID",120321485
"http://es.dbpedia.org/resource/Lago_Rogagua","http://dbpedia.org/ontology/wikiPageLength",1689
"http://es.dbpedia.org/resource/Lago_Rogagua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rogagua?oldid=120321485&ns=0"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://dbpedia.org/ontology/abstract","El lago Rogagua es un lago tropical de agua dulce boliviano, situado en la cuenca amazónica del departamento del Beni, junto a su igual en tamaño el lago Rogaguado, tiene unas dimensiones de 21,24 km de largo por 8,95 km y una superficie o espejo de agua exacta de 155 km² por lo cual se convierte en uno de los más grandes de Bolivia, junto con los tectónicos del Altiplano andino boliviano.Es además un importante reservorio de agua dulce y vida silvestre.El lago tiene un perímetro costero de 52 kilómetros."
"http://es.wikipedia.org/wiki/Lago_Rogagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rogagua"
"http://es.dbpedia.org/resource/Laguna_Rogagua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Rogagua"
