"subject","predicate","object"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/2000/01/rdf-schema#label","Antidythemis"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/2000/01/rdf-schema#comment","Antidythemis es un género de la familia Libellulidae. Incluye dos especies:​ 
*  Buchholz, 1952 
*  Kirby, 1889"
"http://es.dbpedia.org/resource/Antidythemis","http://xmlns.com/foaf/0.1/name","Antidythemis"
"http://es.dbpedia.org/resource/Antidythemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_insectos"
"http://es.dbpedia.org/resource/Antidythemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trameinae"
"http://es.dbpedia.org/resource/Antidythemis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antidythemis"
"http://es.dbpedia.org/resource/Antidythemis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Antidythemis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Libellulidae"
"http://es.dbpedia.org/resource/Antidythemis","http://es.dbpedia.org/property/genus","Antidythemis"
"http://es.dbpedia.org/resource/Antidythemis","http://es.dbpedia.org/property/genusAuthority","Kirby, 1889"
"http://es.dbpedia.org/resource/Antidythemis","http://es.dbpedia.org/property/name","Antidythemis"
"http://es.dbpedia.org/resource/Antidythemis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Antidythemis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Antidythemis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Antidythemis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Trameinae"
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/wikiPageID",7449445
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/wikiPageRevisionID",113496084
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/tmurray74/image/142417606"
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trameinae"
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Libellulidae"
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Antidythemis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antidythemis?oldid=113496084&ns=0"
"http://es.dbpedia.org/resource/Antidythemis","http://dbpedia.org/ontology/abstract","Antidythemis es un género de la familia Libellulidae. Incluye dos especies:​ 
*  Buchholz, 1952 
*  Kirby, 1889"
"http://es.wikipedia.org/wiki/Antidythemis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antidythemis"
