"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/2000/01/rdf-schema#label","Cerro Sombrero"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Sombrero es una localidad del sur de Chile, capital de la comuna de Primavera en la Provincia de Tierra del Fuego, de la Región de Magallanes y la Antártica Chilena, a 125 km al noreste de Porvenir."
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4r15"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://xmlns.com/foaf/0.1/name","Cerro Sombrero"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Típicas_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Sombrero"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/autor","Turismo y Comunicaciones S.A., TURISCOM"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/id","ISBN 956-7264-98-8"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/imageCaption","Vista del pueblo desde la ruta"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/imageSkyline",50
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/mapaLoc","Magallanes y Antártica Chilena"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/nombre","Cerro Sombrero"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/pieMapaLoc","Localización de Cerro Sombrero en la Región de Magallanes y Antártica Chilena"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Primavera_(Chile)"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tierra_del_Fuego_(Chile)"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/título","Turistel"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://dbpedia.org/ontology/wikiPageID",181833
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://dbpedia.org/ontology/wikiPageRevisionID",127293054
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714154529/http:/www.chile.com/secciones/ver_seccion.php%3Fid=30166"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://dbpedia.org/ontology/wikiPageLength",6522
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Sombrero?oldid=127293054&ns=0"
"http://es.dbpedia.org/resource/Cerro_Sombrero","http://dbpedia.org/ontology/abstract","Cerro Sombrero es una localidad del sur de Chile, capital de la comuna de Primavera en la Provincia de Tierra del Fuego, de la Región de Magallanes y la Antártica Chilena, a 125 km al noreste de Porvenir."
"http://es.dbpedia.org/resource/Aeródromo_Franco_Bianco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cerro_Sombrero"
"http://dbpedia.org/resource/Cerro_Sombrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Sombrero"
"http://es.wikipedia.org/wiki/Cerro_Sombrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Sombrero"
