"subject","predicate","object"
"http://es.dbpedia.org/resource/Coalcomán","http://www.w3.org/2000/01/rdf-schema#label","Coalcomán"
"http://es.dbpedia.org/resource/Coalcomán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccccw"
"http://es.dbpedia.org/resource/Coalcomán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalcomán"
"http://es.dbpedia.org/resource/Coalcomán","http://dbpedia.org/ontology/wikiPageID",1499780
"http://es.dbpedia.org/resource/Coalcomán","http://dbpedia.org/ontology/wikiPageRevisionID",15387152
"http://es.dbpedia.org/resource/Coalcomán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcomán","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Coalcomán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coalcomán?oldid=15387152&ns=0"
"http://es.wikipedia.org/wiki/Coalcomán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalcomán"
"http://es.dbpedia.org/resource/Reené_Díaz_Mendoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coalcomán"
