"subject","predicate","object"
"http://es.dbpedia.org/resource/Rojo_violáceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rojo_púrpura"
"http://es.dbpedia.org/resource/Púrpura_rojizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rojo_púrpura"
"http://es.dbpedia.org/resource/Fandango_(color)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rojo_púrpura"
"http://es.wikipedia.org/wiki/Rojo_púrpura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rojo_púrpura"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://www.w3.org/2000/01/rdf-schema#label","Rojo púrpura"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://www.w3.org/2000/01/rdf-schema#comment","Rojo púrpura es el color o los colores no espectrales que se perciben como intermedios entre el rojo y el púrpura. También se le llama rojo violeta o rojo violáceo. Es el complementario del verde cian, el cual se percibe con una fotorrecepción de luz con longitud de onda dominante entre 498 y 529 nm. Además, cualquier color entre el rojo y el púrpura puede ser considerado rojo púrpura cuando no pueda percibirse un predominio evidente de uno de aquellos colores sobre el otro.​ A la derecha se proporciona una muestra del rojo púrpura estándar."
"http://es.dbpedia.org/resource/Rojo_púrpura","http://xmlns.com/foaf/0.1/name","Rojo púrpura"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rojo"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Púrpura"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rojo_púrpura"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",64
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",71
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",120
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",127
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",115
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",118
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",104
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",99
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",30
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",58
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",50
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",55
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",32
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",193
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",158
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",146
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",147
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",148
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",137
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",132
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",135
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",180
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",162
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",95
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",82
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",84
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",87
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",74
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/b",76
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/c",35
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/colortexto","white"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",47
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",40
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",43
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",29
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",30
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",24
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",26
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",20
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",21
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",16
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",17
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",14
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",9
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",6
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",0
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",112
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",108
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",105
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",83
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",182
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",63
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",52
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",49
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/g",51
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",339
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",336
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",337
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",343
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",340
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",346
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",347
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",344
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",345
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",351
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",320
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",326
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",327
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",324
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",325
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",330
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",328
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",329
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",334
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",335
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",354
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",353
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/h",311
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","E0115f"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","FD6C9E"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","B21154"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","D10047"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","E5097F"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","E51A4C"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","CF3476"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","C3103A"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","DE3163"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","E40078"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex",900020
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","FF69B4"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","BE0032"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","FFB6C1"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","E61D52"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","20073.0"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","FD3F92"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex",75151
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","B53389"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","FF1493"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","F50087"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex",722
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex",952
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","F75394"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","DB7093"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","FE28A2"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","A10684"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex",7
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex",9
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","78184.0"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/hex","FF007F"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/imagen","Magentas.png"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/imagenPie","Mosaico de rojos púrpuras y magentas:
* burdeos / rosa / magenta CMYK
* fucsia de moda / orceína / magenta web
* vino / rosado persa / rojo fucsia"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/k",0
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/m",100
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Rosado cálido ()"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amaranto_(color)"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Púrpura francés"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Magenta tele"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Rojo violeta pálido ()"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Cereza"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Rosado light ()"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Ciruela"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Violín_(color)"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rosa_mexicano"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fucsia"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carmesí"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Rojo violeta"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vino_(color)"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Rosa o rosado brillante"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Magenta"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Rubí"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Guinda_(color)"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Geranio"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","Rosado intenso ()"
