"subject","predicate","object"
"http://dbpedia.org/resource/Wibi_Soerjadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wibi_Soerjadi"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://www.w3.org/2000/01/rdf-schema#label","Wibi Soerjadi"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://www.w3.org/2000/01/rdf-schema#comment","Wibisono Augustino Soerjadi (nacido el 2 de marzo de 1970 en Leiden, Países Bajos) es un pianista y compositor holandés. Estudió el piano en el Conservatorio de Ámsterdam y completó sus estudios de piano con  en 15 años. 
*  Datos: Q2651974 
*  Multimedia: Category:Wibi Soerjadi"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rmbwm"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Concurso_Internacional_de_Piano_Franz_Liszt"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leiden"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wibi_Soerjadi"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://dbpedia.org/ontology/wikiPageID",1614676
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://dbpedia.org/ontology/wikiPageRevisionID",128361090
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://dbpedia.org/ontology/wikiPageLength",709
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wibi_Soerjadi?oldid=128361090&ns=0"
"http://es.dbpedia.org/resource/Wibi_Soerjadi","http://dbpedia.org/ontology/abstract","Wibisono Augustino Soerjadi (nacido el 2 de marzo de 1970 en Leiden, Países Bajos) es un pianista y compositor holandés. Estudió el piano en el Conservatorio de Ámsterdam y completó sus estudios de piano con  en 15 años. 
*  Datos: Q2651974 
*  Multimedia: Category:Wibi Soerjadi"
"http://es.wikipedia.org/wiki/Wibi_Soerjadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wibi_Soerjadi"
