"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Santiago_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jacobo/Santiago/Diego/Jaime_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Kuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jacobo_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jacobo","http://www.w3.org/2000/01/rdf-schema#label","Jacobo"
"http://es.dbpedia.org/resource/Jacobo","http://www.w3.org/2000/01/rdf-schema#comment","Jacob, Iago, Llago, Yago, Jaime, Santiago, Tiago y Diego, son variantes en español del nombre propio hebreo Ya'akov (en hebreo, יַעֲקֹב‎). Fue el nombre del patriarca que después se llamó Israel; a veces transcripto también como Jacob, y de al menos dos de los apóstoles de Jesucristo, quienes, sin embargo, suelen ser conocidos como Santiago el Menor y Santiago el Mayor."
"http://es.dbpedia.org/resource/Jacobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_hebreos"
"http://es.dbpedia.org/resource/Jacobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Jacobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobo"
"http://es.dbpedia.org/resource/Jacobo","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Jacobo","http://es.dbpedia.org/property/imagen","Rembrandt - Sankt Jakobus der Ältere.jpg"
"http://es.dbpedia.org/resource/Jacobo","http://es.dbpedia.org/property/nombre","Jacobo"
"http://es.dbpedia.org/resource/Jacobo","http://es.dbpedia.org/property/origen","Hebreo"
"http://es.dbpedia.org/resource/Jacobo","http://es.dbpedia.org/property/significado","Dios protege, sostenido por el talón"
"http://es.dbpedia.org/resource/Jacobo","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Jacobo","http://es.dbpedia.org/property/zona","Occidente, mundo hebreo ,islámico y americano"
"http://es.dbpedia.org/resource/Jacobo","http://dbpedia.org/ontology/wikiPageID",271913
"http://es.dbpedia.org/resource/Jacobo","http://dbpedia.org/ontology/wikiPageRevisionID",130094120
"http://es.dbpedia.org/resource/Jacobo","http://dbpedia.org/ontology/wikiPageLength",7998
"http://es.dbpedia.org/resource/Jacobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacobo?oldid=130094120&ns=0"
"http://es.dbpedia.org/resource/Jacobo","http://dbpedia.org/ontology/abstract","Jacob, Iago, Llago, Yago, Jaime, Santiago, Tiago y Diego, son variantes en español del nombre propio hebreo Ya'akov (en hebreo, יַעֲקֹב‎). Fue el nombre del patriarca que después se llamó Israel; a veces transcripto también como Jacob, y de al menos dos de los apóstoles de Jesucristo, quienes, sin embargo, suelen ser conocidos como Santiago el Menor y Santiago el Mayor."
"http://es.dbpedia.org/resource/Jacobina_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jacobo_Santiago_Diego_Jaime_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Yago_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jaume_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jacob_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.wikipedia.org/wiki/Jacobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jack_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jacobo_Santiago_Diego/Jaime_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jaime_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
"http://es.dbpedia.org/resource/Jacobo_Santiago/Diego/Jaime_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo"
