"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Køge"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Køge se libró el 29 de agosto de 1807 entre las tropas británicas sitiando Copenhague y la milicia danesa reclutada en Selandia. Terminó con la victoria británica. Esta batalla fue conocida como la 'Træskoslaget' o 'Clogs Battle', ya que muchos de los milicianos daneses arrojaron sus pesados zuecos de madera cuando huían."
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1807"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Køge"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/bajas",122
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/bajas",204
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/bajas",152
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/bajas",29
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/bajas",1.158
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Duque_de_Wellington"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joachim_Castenschiold"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/combatientes","Gran Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/combatientes"," Dinamarca-Noruega"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/lugar","Køge, Herfølge, Strøby Egede y Strøby"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Duque_de_Wellington"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/nombreBatalla","Batalla de Køge"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/parteDe","Las Guerras Inglesas"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/resultado","Victoria Británica"
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/soldados",1.376
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/soldados",600
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/soldados",6
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/soldados",12
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/soldados",13
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://es.dbpedia.org/property/soldados",7000
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://dbpedia.org/ontology/wikiPageID",8544852
"http://es.dbpedia.org/resource/Batalla_de_Køge","http://dbpedia.org/ontology/wikiPageRevisionID",129155730
