"subject","predicate","object"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped"
"http://es.wikipedia.org/wiki/Enfermedad_de_injerto_contra_huésped","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de injerto contra huésped"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de injerto contra huésped (EICH, o GVHD por la siglas en inglés de Graft-Versus-Host-Disease) es una complicación médica común en determinados alotrasplantes de tejidos. Se asocia principalmente al trasplante de células pluripotenciales hematopoyéticas, comúnmente denominado trasplante de médula ósea. En última instancia esta complicación es debida a que las células inmunes presentes en el tejido trasplantado reconocen al receptor del trasplante (el hospedador) como ""extraño"". Las células inmunes trasplantadas una vez activadas atacan a las células del receptor causando la enfermedad. En algunas ocasiones puede presentarse la enfermedad de injerto contra huésped después de una transfusión sanguínea."
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpg4"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://xmlns.com/foaf/0.1/name","Enfermedad de injerto contra huésped"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipersensibilidad"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_de_injerto_contra_huésped"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://es.dbpedia.org/property/diseasesdb",5388
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://es.dbpedia.org/property/emedicinetopic",926
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://es.dbpedia.org/property/medlineplus",1309
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://es.dbpedia.org/property/meshid","D006086"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://es.dbpedia.org/property/nombre","Enfermedad de injerto contra huésped"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://dbpedia.org/ontology/wikiPageID",5258495
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://dbpedia.org/ontology/wikiPageRevisionID",128705257
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/bmt/journal/v28/n8/full/1703231a.html"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://dbpedia.org/ontology/wikiPageLength",18277
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://dbpedia.org/ontology/meshId","D006086"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_de_injerto_contra_huésped?oldid=128705257&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped","http://dbpedia.org/ontology/abstract","La enfermedad de injerto contra huésped (EICH, o GVHD por la siglas en inglés de Graft-Versus-Host-Disease) es una complicación médica común en determinados alotrasplantes de tejidos. Se asocia principalmente al trasplante de células pluripotenciales hematopoyéticas, comúnmente denominado trasplante de médula ósea. En última instancia esta complicación es debida a que las células inmunes presentes en el tejido trasplantado reconocen al receptor del trasplante (el hospedador) como ""extraño"". Las células inmunes trasplantadas una vez activadas atacan a las células del receptor causando la enfermedad. En algunas ocasiones puede presentarse la enfermedad de injerto contra huésped después de una transfusión sanguínea."
"http://es.dbpedia.org/resource/Enfermedad_injerto-contra-huésped","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped"
"http://es.dbpedia.org/resource/Enfermedad_injerto_contra_huesped","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped"
"http://es.dbpedia.org/resource/Enfermedad_injerto_contra_huésped","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped"
