"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamaica_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Jamaica (Nueva York)"
"http://es.dbpedia.org/resource/Jamaica_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sn04"
"http://es.dbpedia.org/resource/Jamaica_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamaica_(Nueva_York)"
"http://es.dbpedia.org/resource/Jamaica_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",3297769
"http://es.dbpedia.org/resource/Jamaica_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",33633290
"http://es.dbpedia.org/resource/Jamaica_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Jamaica_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamaica_(Nueva_York)?oldid=33633290&ns=0"
"http://es.dbpedia.org/resource/Tim_Kempton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica_(Nueva_York)"
"http://es.wikipedia.org/wiki/Jamaica_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamaica_(Nueva_York)"
