"subject","predicate","object"
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://www.w3.org/2000/01/rdf-schema#label","Hevel Lakhish"
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://www.w3.org/2000/01/rdf-schema#comment","Hevel Lakhish (en hebreo, חבל לכיש‎, lit. región del Lakhish) es una región del centro-sur de Israel. Parte de la  sur y se encuentra entre las  y el mar Mediterráneo y lleva el nombre de la bíblica ciudad de Lajish. Tras la guerra árabe-israelí de 1948, tres kibutz fueron fundados en la zona - , Gat y Negba. La zona está cubierta por tres  - , Shafir y Yoav - y una ciudad, Kiryat Gat. 
*  Datos: Q2915517 
*  Multimedia: Lachish"
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1hnd"
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Israel"
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hevel_Lakhish"
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://dbpedia.org/ontology/wikiPageID",1813573
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://dbpedia.org/ontology/wikiPageRevisionID",123318082
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hevel_Lakhish?oldid=123318082&ns=0"
"http://es.dbpedia.org/resource/Hevel_Lakhish","http://dbpedia.org/ontology/abstract","Hevel Lakhish (en hebreo, חבל לכיש‎, lit. región del Lakhish) es una región del centro-sur de Israel. Parte de la  sur y se encuentra entre las  y el mar Mediterráneo y lleva el nombre de la bíblica ciudad de Lajish. Tras la guerra árabe-israelí de 1948, tres kibutz fueron fundados en la zona - , Gat y Negba. La zona está cubierta por tres  - , Shafir y Yoav - y una ciudad, Kiryat Gat. 
*  Datos: Q2915517 
*  Multimedia: Lachish"
"http://es.wikipedia.org/wiki/Hevel_Lakhish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hevel_Lakhish"
"http://dbpedia.org/resource/Hevel_Lakhish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hevel_Lakhish"
