"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Juan Ramón Santiago"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ramón Santiago, conocido como Juan Ramón, (Erandio, Vizcaya, España, 8 de marzo de 1912 - 15 de octubre de 1999) fue un futbolista, que se desempeñaba como defensa izquierdo, y entrenador español."
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://xmlns.com/foaf/0.1/name","Juan Ramón"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://xmlns.com/foaf/0.1/name","Juan Ramón Santiago"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_1930"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1940"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1940"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Erandio_Club"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1930"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnástico_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ramón_Santiago"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Erandio_Club"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/inicio",1929
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Erandio"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/nombre","Juan Ramón"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/nombrecompleto","Juan Ramón Santiago"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/retiro",1951
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Erandio"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://dbpedia.org/ontology/wikiPageID",6263265
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",127870058
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberche.net/histoche/jugador%3Fplayer=448"
"http://es.dbpedia.org/resource/Juan_Ramón_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefutbol.com/jugadores/juan-ramon"
