"subject","predicate","object"
"http://es.dbpedia.org/resource/Walhalla_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Fair_Play_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Oconee (Carolina del Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Oconee (Carolina del Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carolina_del_Sur_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageID",5873172
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",92052583
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)?oldid=92052583&ns=14"
"http://es.dbpedia.org/resource/Salem_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Seneca_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Westminster_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oconee_(Carolina_del_Sur)"
