"subject","predicate","object"
"http://es.dbpedia.org/resource/Croacia_durante_la_unión_con_Hungría","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Partido_Democrático_Serbio_(Croacia)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Partido_Democrático_Serbio_(Croacia)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Vrpolje_(Knin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Milan_Damjanović","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Milan_Damjanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Dejan_Borovnjak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Nemanja_Zelenović","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Nemanja_Zelenović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Reino_de_Croacia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Milan_Čeleketić","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Ejército_de_la_República_Serbia_de_Krajina","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Legio_XIII_Gemina","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/República_Serbia_de_Krajina","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Plavno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Kninsko_Polje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Oćestovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Radljevac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Žagrović","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Ilija_Petković","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Golubić_(Knin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Polača_(Knin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Potkonje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Knin"
"http://es.dbpedia.org/resource/Ognjen_Dobrić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Knin"
