"subject","predicate","object"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Sublevación de 1953 en Alemania del Este"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","La Sublevación de 1953 en la Alemania Oriental (conocido en Alemania como Aufstand des 17. Juni) se inició el 16 de junio en Berlín Este, cuando una huelga de obreros del sector de la construcción se convirtió al día siguiente en un levantamiento generalizado contra el gobierno de la República Democrática Alemana (RDA). La sublevación en Berlín Este fue violentamente reprimida por tanques del Grupo de Fuerzas Soviéticas en Alemania (Группа советских войск в Германии, transliterado como GSVG o Gruppa soviétskij voisk v Germánii) y la Volkspolizei alemana. A pesar de la intervención de tropas soviéticas, la ola de huelgas y protestas no fueron controladas fácilmente. Incluso después del 17 de junio, hubo manifestaciones en más de 500 localidades."
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzmm"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://xmlns.com/foaf/0.1/name","Alemania Oriental"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://xmlns.com/foaf/0.1/name","Sublevación de 1953 en"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1953"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Alemania"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berlín_Este"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1953"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_desde_1945"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Unión_Soviética"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sublevación_de_1953_en_Alemania_del_Este"
"http://es.dbpedia.org/resource/Sublevación_de_1953_en_Alemania_del_Este","http://es.dbpedia.org/property/bajas",55
