"subject","predicate","object"
"http://es.dbpedia.org/resource/Labrosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Nangeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Mainvilliers_(Loiret)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Bray-en-Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Montcorbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Saint-Aignan-des-Gués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Coudray_(Loiret)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Douchy_(Loiret)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Malesherbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Manchecourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret","http://www.w3.org/2000/01/rdf-schema#label","Comunas delegadas de Loiret"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas delegadas de Loiret"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comuna_delegada_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret","http://dbpedia.org/ontology/wikiPageID",7954151
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",99674841
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_delegadas_de_Loiret?oldid=99674841&ns=14"
