"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Trípoli","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/2000/01/rdf-schema#label","Procatedral de San Francisco (Trípoli)"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://www.w3.org/2000/01/rdf-schema#comment","La Procatedral de San Francisco​ o simplemente Iglesia de San Francisco​ es el nombre que recibe un edificio religioso que pertenece a la Iglesia católica y se encuentra en la localidad de Trípoli,​ capital del país africano de Libia.​ El templo sigue el rito romano o latino sirve como templo parroquial y la procatedral o catedral temporal del Vicariato Apostólico de Trípoli (Vicariatus Apostolicus Tripolitanus) que fue creado en 1630 por el papa Urbano VIII."
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://xmlns.com/foaf/0.1/name","Procatedral de San Francisco"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procatedrales_católicas"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Libia"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Trípoli"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procatedral_de_San_Francisco_(Trípoli)"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Vicariato_apostólico_de_Trípoli"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://es.dbpedia.org/property/imagen","Tripoli catholic church.jpg"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://es.dbpedia.org/property/mapaLoc","Libia"
"http://es.dbpedia.org/resource/Procatedral_de_San_Francisco_(Trípoli)","http://es.dbpedia.org/property/nombre","Procatedral de San Francisco"
