"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la Real Chancillería de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la Real Chancillería de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",4459035
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",61699879
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid?oldid=61699879&ns=14"
"http://es.dbpedia.org/resource/Juan_Pardo_de_Tavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_de_Zárate_y_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_de_Torres_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Antonio_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Tello_de_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Gonzalo_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/José_de_Bustamante_y_Loyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_de_Valdés_y_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Vicente_de_Cañas_y_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Sebastián_Ramírez_de_Fuenleal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_(1417-1479)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Niño_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Arias_de_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Diego_de_Riaño_y_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
