"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_(santo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_(santo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jaime_(Barcelona)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jaime_(santo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jaime_(Bel)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jaime_(santo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jaime_(Tudela)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jaime_(santo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jaime_de_Gramuntill","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jaime_(santo)"
"http://es.dbpedia.org/resource/Jaime_(santo)","http://www.w3.org/2000/01/rdf-schema#label","Jaime (santo)"
"http://es.dbpedia.org/resource/Jaime_(santo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017199"
"http://es.dbpedia.org/resource/Jaime_(santo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_(santo)"
"http://es.dbpedia.org/resource/Jaime_(santo)","http://dbpedia.org/ontology/wikiPageID",1418182
"http://es.dbpedia.org/resource/Jaime_(santo)","http://dbpedia.org/ontology/wikiPageRevisionID",14372109
"http://es.dbpedia.org/resource/Jaime_(santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Jaime_(santo)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Jaime_(santo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_(santo)?oldid=14372109&ns=0"
"http://es.dbpedia.org/resource/Bráfim","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jaime_(santo)"
