"subject","predicate","object"
"http://es.dbpedia.org/resource/It's_Hard_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Real_Good_Looking_Boy"
"http://es.dbpedia.org/resource/It's_Hard_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Real_Good_Looking_Boy"
"http://es.dbpedia.org/resource/The_Who_Hits_50!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Real_Good_Looking_Boy"
"http://es.dbpedia.org/resource/It's_Not_Enough","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Real_Good_Looking_Boy"
"http://es.dbpedia.org/resource/It's_Not_Enough","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Real_Good_Looking_Boy"
"http://dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Good_Looking_Boy"
"http://es.dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Real_Good_Looking_Boy","http://www.w3.org/2000/01/rdf-schema#label","Real Good Looking Boy"
