"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Zhongshan_(Dalian)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Dalian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Categoría:Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dalian","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://es.dbpedia.org/resource/Categoría:Dalian","http://www.w3.org/2004/02/skos/core#prefLabel","Dalian"
"http://es.dbpedia.org/resource/Categoría:Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Heilongjiang"
"http://es.dbpedia.org/resource/Categoría:Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_China_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning"
"http://es.dbpedia.org/resource/Categoría:Dalian","http://dbpedia.org/ontology/wikiPageID",5138729
"http://es.dbpedia.org/resource/Categoría:Dalian","http://dbpedia.org/ontology/wikiPageRevisionID",112647354
"http://es.dbpedia.org/resource/Categoría:Dalian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dalian?oldid=112647354&ns=14"
"http://es.dbpedia.org/resource/Zona_de_desarrollo_de_Dalian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dalian-Zhoushuizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Categoría:Divisiones_administrativas_de_la_ciudad_subprovincial_de_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dalian"
