"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Nadadores con discapacidad de Canadá"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores con discapacidad de Canadá"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá","http://dbpedia.org/ontology/wikiPageID",9216751
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",122966612
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_con_discapacidad_de_Canadá?oldid=122966612&ns=14"
"http://es.dbpedia.org/resource/Martha_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá"
"http://es.dbpedia.org/resource/Michael_Edgson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá"
"http://es.dbpedia.org/resource/Timothy_McIsaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá"
"http://es.dbpedia.org/resource/Carla_Qualtrough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Canadá"
