"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrari-Carano_vineyards_and_winery","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bodega"
"http://es.dbpedia.org/resource/Fetzer-Bonterra_vineyards","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bodega"
"http://es.dbpedia.org/resource/Bodegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodega"
"http://es.wikipedia.org/wiki/Bodega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodega"
"http://es.dbpedia.org/resource/Bodega","http://www.w3.org/2000/01/rdf-schema#label","Bodega"
"http://es.dbpedia.org/resource/Bodega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodega"
"http://es.dbpedia.org/resource/Bodega","http://dbpedia.org/ontology/wikiPageID",82005
"http://es.dbpedia.org/resource/Bodega","http://dbpedia.org/ontology/wikiPageRevisionID",130520647
"http://es.dbpedia.org/resource/Bodega","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Bodega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodega?oldid=130520647&ns=0"
"http://es.dbpedia.org/resource/PradoRey","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bodega"
"http://es.dbpedia.org/resource/PradoRey","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bodega"
"http://es.dbpedia.org/resource/Kendall-Jackson_Wine_Estate_and_Gardens","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bodega"
"http://dbpedia.org/resource/Bodega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodega"
"http://es.dbpedia.org/resource/Bodeguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodega"
