"subject","predicate","object"
"http://es.dbpedia.org/resource/F._C._Burkitt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francis_Crawford_Burkitt"
"http://es.dbpedia.org/resource/F._Crawford_Burkitt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francis_Crawford_Burkitt"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/2000/01/rdf-schema#label","Francis Crawford Burkitt"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/2000/01/rdf-schema#comment","Francis Crawford Burkitt (3 de septiembre de 1864 – 3 de mayo de 1935) fue un teólogo y erudito británico.  en la Universidad de Cambridge desde 1905 hasta un poco antes de su muerte, se convirtió en un crítico persistente del concepto de un "" claro"" del Nuevo Testamento propuesto por  y otros. Educado en la Escuela Harrow y en el Trinity College, Cambridge, en donde leía matemáticas, se graduó como B.A. como 28º Wrangler (Universidad de Cambridge) en 1886, y obtuvo una primera categoría en teología en los  de 1888.​"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vln7d"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Crawford_Burkitt"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://dbpedia.org/ontology/wikiPageID",5448145
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://dbpedia.org/ontology/wikiPageRevisionID",127604289
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/journaltheologi02unkngoog%23page/n296/mode/2up"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/journaltheologi06unkngoog%23page/n118/mode/2up"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205235842/http:/www.metamind.net/burkittbio.html"
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://dbpedia.org/ontology/wikiPageLength",4608
"http://es.dbpedia.org/resource/Francis_Crawford_Burkitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Crawford_Burkitt?oldid=127604289&ns=0"
