"subject","predicate","object"
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://www.w3.org/2000/01/rdf-schema#label","Sâncraiu de Mureș"
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://www.w3.org/2000/01/rdf-schema#comment","Sâncraiu de Mureș (en húngaro: Marosszentkirály, en alemán: Weichseldorf) es un municipio en Rumania, en el distrito de Mureș."
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sâncraiu_de_Mureș"
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://dbpedia.org/ontology/wikiPageID",7401310
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://dbpedia.org/ontology/wikiPageRevisionID",119142010
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutyahon.de/erdelyi.templomok/marosszentkiraly/"
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sâncraiu_de_Mureș?oldid=119142010&ns=0"
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureș","http://dbpedia.org/ontology/abstract","Sâncraiu de Mureș (en húngaro: Marosszentkirály, en alemán: Weichseldorf) es un municipio en Rumania, en el distrito de Mureș."
"http://es.dbpedia.org/resource/Sâncraiu_de_Mureş","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sâncraiu_de_Mureș"
"http://es.wikipedia.org/wiki/Sâncraiu_de_Mureș","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sâncraiu_de_Mureș"
"http://es.dbpedia.org/resource/Marosszentkirály_(Sâncraiu_de_Mureş)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sâncraiu_de_Mureș"
"http://es.dbpedia.org/resource/Marosszentkirály","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sâncraiu_de_Mureș"
