"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joesley_Batista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joesley_Batista"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/2000/01/rdf-schema#label","Joesley Batista"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/2000/01/rdf-schema#comment","Joesley Batista (Fermosa, 8 de diciembre de 1972) es un empresario brasileño, responsable del proceso de expansión e internacionalización del Grupo JBS, una de las principales empresas de la agroindustria en Brasil.​ En 2016 fue incluido por la revista Forbes entre las 70 mayores fortunas de Brasil.​"
"http://es.dbpedia.org/resource/Joesley_Batista","http://xmlns.com/foaf/0.1/name","Joesley Mendonça Batista"
"http://es.dbpedia.org/resource/Joesley_Batista","http://xmlns.com/foaf/0.1/name","Joesley Batista"
"http://es.dbpedia.org/resource/Joesley_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Brasil"
"http://es.dbpedia.org/resource/Joesley_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_JBS-Friboi"
"http://es.dbpedia.org/resource/Joesley_Batista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joesley_Batista"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ticiana_Villas_Boas"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/imagen","Joesley Batista presta depoimento na Polícia Federal em SP 4 .jpg"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/lugarDeNacimiento","Fermosa Goiás"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/nombre","Joesley Batista"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/nombreCompleto","Joesley Mendonça Batista"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/padres","José Batista Sobrinho"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/patrimonio","R$ 3,1 billones"
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/wikiPageID",7926178
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/wikiPageRevisionID",129043085
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/wikiPageExternalLink","http://ultimosegundo.ig.com.br/os-60-mais-poderosos/joesley-batista/52129e7d26db567e47000001.html"
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/wikiPageLength",9310
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ticiana_Villas_Boas"
"http://es.dbpedia.org/resource/Joesley_Batista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joesley_Batista?oldid=129043085&ns=0"
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/abstract","Joesley Batista (Fermosa, 8 de diciembre de 1972) es un empresario brasileño, responsable del proceso de expansión e internacionalización del Grupo JBS, una de las principales empresas de la agroindustria en Brasil.​ En 2016 fue incluido por la revista Forbes entre las 70 mayores fortunas de Brasil.​"
"http://dbpedia.org/resource/Joesley_Batista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joesley_Batista"
