"subject","predicate","object"
"http://dbpedia.org/resource/International_Mother_Language_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna"
"http://es.dbpedia.org/resource/Dia_Internacional_de_la_lengua_materna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna"
"http://es.dbpedia.org/resource/Dia_Internacional_del_Idioma_Materno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna"
"http://es.dbpedia.org/resource/Dia_Internacional_del_Idioma_materno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna"
"http://es.dbpedia.org/resource/Dia_internacional_de_la_lengua_materna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_lengua_materna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna"
"http://es.dbpedia.org/resource/Día_Internacional_del_Idioma_Materno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna"
"http://es.dbpedia.org/resource/Día_Internacional_del_Idioma_materno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna"
"http://es.dbpedia.org/resource/Día_internacional_de_la_lengua_materna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Lengua_Materna","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de la Lengua Materna"
