"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Benjamín_(La_Plata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)"
"http://es.dbpedia.org/resource/Iglesia_San_Benjamin_(La_Plata)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)"
"http://es.dbpedia.org/resource/Iglesia_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Benjamín (La Plata)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia San Benjamín, es una iglesia (o parroquia) ubicada en el barrio de Los Hornos, en La Plata, Provincia de Buenos Aires, Argentina. Se encuentra en la esquina de calle 57 y calle 140."
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://xmlns.com/foaf/0.1/name","Iglesia San Benjamín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_La_Plata"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_partido_de_La_Plata"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_Argentina"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_La_Plata"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Argentina"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1885"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1885"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Benjamín_(La_Plata)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://es.dbpedia.org/property/fundador","Gobernador Benjamín del Castillo y Jacoba Ramiro Alagón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://es.dbpedia.org/property/nombre","Iglesia San Benjamín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://es.dbpedia.org/property/tipo","Parroquia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://es.dbpedia.org/property/ubicación","La Plata, Argentina"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/wikiPageID",2446274
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/wikiPageRevisionID",129648151
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718222129/http:/rotaryclubloshornos.blog.terra.com.ar/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515175215/http:/www.panoramio.com/photo/17259867"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loshornoslp.com.ar/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150207024520/http:/www.panoramio.com/photo/9856129"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/wikiPageLength",15665
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benjamín_(La_Plata)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
