"subject","predicate","object"
"http://es.dbpedia.org/resource/Electronika_60","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Electronika"
"http://dbpedia.org/resource/Electronika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electronika"
"http://es.dbpedia.org/resource/Electronika","http://www.w3.org/2000/01/rdf-schema#label","Electronika"
"http://es.dbpedia.org/resource/Electronika","http://www.w3.org/2000/01/rdf-schema#comment","Electronika, también deletreado Elektronika y Electronica, (en ruso, Электроника) es la marca utilizada para muchos productos electrónicos diferentes construidos por fábricas pertenecientes al Ministerio de Industria Electrónica Soviética, incluidas calculadoras, relojes digitales, juegos portátiles, radios, ordenadores, etc. Muchos diseños de Electronika fueron el resultado de los esfuerzos de los ingenieros soviéticos, que trabajaban para el complejo militar-industrial soviético, pero se vieron desafiados con la producción de bienes de consumo que escaseaban en la Unión Soviética. La marca aún se usa en Bielorrusia."
"http://es.dbpedia.org/resource/Electronika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Electronika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electronika"
"http://es.dbpedia.org/resource/Electronika","http://dbpedia.org/ontology/wikiPageID",8765004
"http://es.dbpedia.org/resource/Electronika","http://dbpedia.org/ontology/wikiPageRevisionID",130494869
"http://es.dbpedia.org/resource/Electronika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040902090749/http:/www.taswegian.com/MOSCOW/soviet.html"
"http://es.dbpedia.org/resource/Electronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netgrafik.ch/elektronika-watches.htm"
"http://es.dbpedia.org/resource/Electronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netgrafik.ch/elektronika.htm"
"http://es.dbpedia.org/resource/Electronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leningrad.su/museum/main.php%3Flang=0"
"http://es.dbpedia.org/resource/Electronika","http://dbpedia.org/ontology/wikiPageLength",7388
"http://es.dbpedia.org/resource/Electronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electronika?oldid=130494869&ns=0"
"http://es.dbpedia.org/resource/Electronika","http://dbpedia.org/ontology/abstract","Electronika, también deletreado Elektronika y Electronica, (en ruso, Электроника) es la marca utilizada para muchos productos electrónicos diferentes construidos por fábricas pertenecientes al Ministerio de Industria Electrónica Soviética, incluidas calculadoras, relojes digitales, juegos portátiles, radios, ordenadores, etc. Muchos diseños de Electronika fueron el resultado de los esfuerzos de los ingenieros soviéticos, que trabajaban para el complejo militar-industrial soviético, pero se vieron desafiados con la producción de bienes de consumo que escaseaban en la Unión Soviética. La marca aún se usa en Bielorrusia."
"http://es.wikipedia.org/wiki/Electronika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electronika"
