"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Cheptsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cheptsá"
"http://es.dbpedia.org/resource/Rio_Cheptsá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cheptsá"
"http://es.dbpedia.org/resource/Rio_Tcheptsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cheptsá"
"http://es.dbpedia.org/resource/Río_Cheptsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cheptsá"
"http://es.dbpedia.org/resource/Río_Tcheptsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cheptsá"
"http://es.wikipedia.org/wiki/Río_Cheptsá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Cheptsá"
"http://es.dbpedia.org/resource/Río_Cheptsá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cheptsá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cheptsá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cheptsá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cheptsá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cheptsá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cheptsá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
