"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Conflictos en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Conflictos en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",4350206
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",116347765
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conflictos_en_el_siglo_XIX?oldid=116347765&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Disturbios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Guerras_otomano-persas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Cuestión_religiosa_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Guerras_anglo-birmanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Huelga_de_Cripple_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XIX"
