"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Isle-de-Noe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-de-Noé"
"http://es.dbpedia.org/resource/L'Isle_de-Noe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-de-Noé"
"http://es.dbpedia.org/resource/L'Isle_de-Noé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-de-Noé"
"http://es.dbpedia.org/resource/L'Isle_de_Noe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-de-Noé"
"http://es.dbpedia.org/resource/L'Isle_de_Noé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-de-Noé"
"http://dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Isle-de-Noé"
"http://es.wikipedia.org/wiki/L'Isle-de-Noé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Isle-de-Noé"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/2000/01/rdf-schema#label","L'Isle-de-Noé"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/2000/01/rdf-schema#comment","L'Isle-de-Noé  (en occitano L'Isla​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Montesquiou."
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrq3f"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://xmlns.com/foaf/0.1/name","L'Isla"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://xmlns.com/foaf/0.1/name","L'Isle-de-Noé"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Isle-de-Noé"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/elevaciónAlta",283
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/elevaciónBaja",125
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/nombre","L'Isla"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/nombre","L'Isle-de-Noé"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/población",443
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/superficie",2566
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mirande"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://dbpedia.org/ontology/wikiPageID",3239543
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://dbpedia.org/ontology/wikiPageRevisionID",120423495
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109153920/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=32159-COM"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://dbpedia.org/ontology/wikiPageLength",1818
