"subject","predicate","object"
"http://dbpedia.org/resource/Riedholz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riedholz"
"http://es.dbpedia.org/resource/Niederwil_(Soleura)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Riedholz"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/2000/01/rdf-schema#label","Riedholz"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/2000/01/rdf-schema#comment","Riedholz es una comuna suiza del cantón de Soleura, situada en el distrito de Lebern. Limita al norte con las comunas de Balm bei Günsberg y Günsberg, al este con Hubersdorf y Flumenthal, al sur con Deitingen, Luterbach y Zuchwil, y al oeste con Feldbrunnen-Sankt Niklaus y Rüttenen. Desde el 1 de enero de 2011 incluye el territorio de la antigua comuna de Niederwil."
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4k2_"
"http://es.dbpedia.org/resource/Riedholz","http://xmlns.com/foaf/0.1/homepage","http://www.riedholz.ch/"
"http://es.dbpedia.org/resource/Riedholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Riedholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riedholz"
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/altitud",471
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/codComuna",2554
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/codDistrito","SO05"
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/cp",4533
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/escudo","Riedholz-blason.png"
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/mapa","Riedholz 2011"
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/nombre","Riedholz"
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/nombreOficial","Riedholz"
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/superficie",720
"http://es.dbpedia.org/resource/Riedholz","http://es.dbpedia.org/property/web","http://www.riedholz.ch/"
"http://es.dbpedia.org/resource/Riedholz","http://dbpedia.org/ontology/wikiPageID",1061671
"http://es.dbpedia.org/resource/Riedholz","http://dbpedia.org/ontology/wikiPageRevisionID",118789003
"http://es.dbpedia.org/resource/Riedholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riedholz.ch/"
"http://es.dbpedia.org/resource/Riedholz","http://dbpedia.org/ontology/wikiPageLength",1003
"http://es.dbpedia.org/resource/Riedholz","http://dbpedia.org/ontology/postalCode","4533"
"http://es.dbpedia.org/resource/Riedholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riedholz?oldid=118789003&ns=0"
"http://es.dbpedia.org/resource/Riedholz","http://dbpedia.org/ontology/abstract","Riedholz es una comuna suiza del cantón de Soleura, situada en el distrito de Lebern. Limita al norte con las comunas de Balm bei Günsberg y Günsberg, al este con Hubersdorf y Flumenthal, al sur con Deitingen, Luterbach y Zuchwil, y al oeste con Feldbrunnen-Sankt Niklaus y Rüttenen. Desde el 1 de enero de 2011 incluye el territorio de la antigua comuna de Niederwil."
"http://es.wikipedia.org/wiki/Riedholz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riedholz"
