"subject","predicate","object"
"http://es.dbpedia.org/resource/Tupolev_Tu-206","http://www.w3.org/2000/01/rdf-schema#label","Tupolev Tu-206"
"http://es.dbpedia.org/resource/Tupolev_Tu-206","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k5fq"
"http://es.dbpedia.org/resource/Tupolev_Tu-206","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Rusia_de_los_años_2000"
"http://es.dbpedia.org/resource/Tupolev_Tu-206","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tupolev_Tu-206"
"http://es.dbpedia.org/resource/Tupolev_Tu-206","http://dbpedia.org/ontology/wikiPageID",1207428
"http://es.dbpedia.org/resource/Tupolev_Tu-206","http://dbpedia.org/ontology/wikiPageRevisionID",126425529
"http://es.dbpedia.org/resource/Tupolev_Tu-206","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túpolev_Tu-204"
"http://es.dbpedia.org/resource/Tupolev_Tu-206","http://dbpedia.org/ontology/wikiPageLength",97
"http://es.dbpedia.org/resource/Tupolev_Tu-206","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tupolev_Tu-206?oldid=126425529&ns=0"
"http://es.wikipedia.org/wiki/Tupolev_Tu-206","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupolev_Tu-206"
