"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Oreste","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oreste_Zamor"
"http://es.dbpedia.org/resource/Michel_Oreste","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Oreste_Zamor"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/2000/01/rdf-schema#label","Oreste Zamor"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Oreste Zamor (1861-1915) fue un militar y político haitiano, efímero Presidente de Haití en 1914."
"http://es.dbpedia.org/resource/Oreste_Zamor","http://xmlns.com/foaf/0.1/name","Oreste Zamor"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Haití"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ejecutados"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Haití"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreste_Zamor"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Haití"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/escudo","Coat of arms of Haiti.svg"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/fechaDeNacimiento",1861
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/imagen","Oreste Zamor portrait.jpg"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/lugarDeFallecimiento","Puerto Príncipe, Haití"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/lugarDeNacimiento","Hinche, Haití"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/nombre","Oreste Zamor"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michel_Oreste"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joseph_Davilmar_Théodore"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hinche"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/wikiPageID",8564436
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/wikiPageRevisionID",125158534
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joseph_Davilmar_Théodore"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oreste_Zamor?oldid=125158534&ns=0"
"http://es.dbpedia.org/resource/Oreste_Zamor","http://dbpedia.org/ontology/abstract","Emmanuel Oreste Zamor (1861-1915) fue un militar y político haitiano, efímero Presidente de Haití en 1914."
"http://es.wikipedia.org/wiki/Oreste_Zamor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oreste_Zamor"
"http://dbpedia.org/resource/Oreste_Zamor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreste_Zamor"
