"subject","predicate","object"
"http://dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Łukasz_Krawczuk"
"http://es.wikipedia.org/wiki/Łukasz_Krawczuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Łukasz_Krawczuk"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Krawczuk"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/2000/01/rdf-schema#comment","Łukasz Krawczubocsffuk (Polonia, 15 de junio de 1989) es un atleta polaco, especialista en la prueba de 4x400 m en la que llegó a ser subcampeón europeo en 2016.​​"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Łukasz_Krawczuk"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://dbpedia.org/ontology/wikiPageID",8263319
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://dbpedia.org/ontology/wikiPageRevisionID",112799559
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Łukasz_Krawczuk?oldid=112799559&ns=0"
"http://es.dbpedia.org/resource/Łukasz_Krawczuk","http://dbpedia.org/ontology/abstract","Łukasz Krawczubocsffuk (Polonia, 15 de junio de 1989) es un atleta polaco, especialista en la prueba de 4x400 m en la que llegó a ser subcampeón europeo en 2016.​​"
