"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Rodríguez (fútbol de playa)"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Rodríguez es un jugador de fútbol playa y fútbol sala mexicano."
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://xmlns.com/foaf/0.1/name","Jorge Rodríguez"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_playa_de_México"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_México"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Rodríguez_(fútbol_de_playa)"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://es.dbpedia.org/property/nombre","Jorge Rodríguez"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://es.dbpedia.org/property/nombrecompleto","Jorge Rodríguez"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://es.dbpedia.org/property/posición","Ala"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://dbpedia.org/ontology/wikiPageID",5821429
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://dbpedia.org/ontology/wikiPageRevisionID",100357840
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=289292/index.html"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Rodríguez_(fútbol_de_playa)?oldid=100357840&ns=0"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)","http://dbpedia.org/ontology/abstract","Jorge Rodríguez es un jugador de fútbol playa y fútbol sala mexicano."
"http://es.wikipedia.org/wiki/Jorge_Rodríguez_(fútbol_de_playa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Rodríguez_(fútbol_de_playa)"
