"subject","predicate","object"
"http://dbpedia.org/resource/Eddington_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Eddington"
"http://es.wikipedia.org/wiki/Medalla_Eddington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Eddington"
"http://es.dbpedia.org/resource/Eddington_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_Eddington"
"http://es.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Eddington"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://www.w3.org/2000/01/rdf-schema#label","Medalla Eddington"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Eddington, creada tras la muerte de Sir Arthur Eddington, es un premio otorgado por la Real Sociedad Astronómica cada dos años a aquellos investigadores que hicieron méritos en el campo de la astrofísica teórica."
"http://es.dbpedia.org/resource/Medalla_Eddington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xb38"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Eddington"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Eddington"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://dbpedia.org/ontology/wikiPageID",206612
"http://es.dbpedia.org/resource/Medalla_Eddington","http://dbpedia.org/ontology/wikiPageRevisionID",119261284
"http://es.dbpedia.org/resource/Medalla_Eddington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130412045605/http:/www.ras.org.uk/awards-and-grants/awards/269%3Ftask=view"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://dbpedia.org/ontology/wikiPageLength",6391
"http://es.dbpedia.org/resource/Medalla_Eddington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Eddington?oldid=119261284&ns=0"
"http://es.dbpedia.org/resource/Medalla_Eddington","http://dbpedia.org/ontology/abstract","La Medalla Eddington, creada tras la muerte de Sir Arthur Eddington, es un premio otorgado por la Real Sociedad Astronómica cada dos años a aquellos investigadores que hicieron méritos en el campo de la astrofísica teórica."
"http://es.dbpedia.org/resource/Antony_Hewish","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Eddington"
"http://es.dbpedia.org/resource/Antony_Hewish","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Eddington"
