"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/2000/01/rdf-schema#label","Shinya Awatari"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://www.w3.org/2000/01/rdf-schema#comment","Shinya Awatari (阿渡 真也 Awatari Shinya?, nacido el 7 de junio de 1990 en Kanagawa) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://xmlns.com/foaf/0.1/name","Shinya Awatari"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinya_Awatari"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/equipos","*  Zweigen Kanazawa 
*  Fujieda MYFC"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/nombre","Shinya Awatari"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://dbpedia.org/ontology/wikiPageID",8686370
"http://es.dbpedia.org/resource/Shinya_Awatari","http://dbpedia.org/ontology/wikiPageRevisionID",118493300
"http://es.dbpedia.org/resource/Shinya_Awatari","http://dbpedia.org/ontology/wikiPageLength",2954
"http://es.dbpedia.org/resource/Shinya_Awatari","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Shinya_Awatari","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
