"subject","predicate","object"
"http://dbpedia.org/resource/Swarmandal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swarmandal"
"http://es.wikipedia.org/wiki/Swarmandal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swarmandal"
"http://es.dbpedia.org/resource/Swarmandal","http://www.w3.org/2000/01/rdf-schema#label","Swarmandal"
"http://es.dbpedia.org/resource/Swarmandal","http://www.w3.org/2000/01/rdf-schema#comment","La swarmandal (Hindi: स्वरमण्डल; bengalí: সুরমন্ডল) es una cítara india utilizada hoy en día como instrumento de acompañamiento para música clásica indostaní (la música clásica del norte de India, Pakistán y Bangladesh). El nombre combina swara (notas) y mandal (grupo), lo que representa su capacidad de producir una gran cantidad de notas; también es conocida popularmente como Sur-mandal. 
*  Datos: Q627110"
"http://es.dbpedia.org/resource/Swarmandal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05862r"
"http://es.dbpedia.org/resource/Swarmandal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cítaras"
"http://es.dbpedia.org/resource/Swarmandal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_indostaníes"
"http://es.dbpedia.org/resource/Swarmandal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swarmandal"
"http://es.dbpedia.org/resource/Swarmandal","http://dbpedia.org/ontology/wikiPageID",5522482
"http://es.dbpedia.org/resource/Swarmandal","http://dbpedia.org/ontology/wikiPageRevisionID",120289779
"http://es.dbpedia.org/resource/Swarmandal","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Swarmandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swarmandal?oldid=120289779&ns=0"
"http://es.dbpedia.org/resource/Swarmandal","http://dbpedia.org/ontology/abstract","La swarmandal (Hindi: स्वरमण्डल; bengalí: সুরমন্ডল) es una cítara india utilizada hoy en día como instrumento de acompañamiento para música clásica indostaní (la música clásica del norte de India, Pakistán y Bangladesh). El nombre combina swara (notas) y mandal (grupo), lo que representa su capacidad de producir una gran cantidad de notas; también es conocida popularmente como Sur-mandal. Las Swarmandals miden veinticuatro hasta treinta centímetros de largo y doce a quince pulgadas de ancho. El cantante puede elegir emplear cualquier número de cadenas de 21 a 36. Las cuerdas están enganchados en un clavo alojado en el borde derecho de la swarmandal y en el lado izquierdo se enrollan alrededor de las clavijas rectangulares que se pueden apretar con una llave especial. Las clavijas de madera fueron utilizadas en lugar de los de metal en el período medieval. Un agudo media pulgadas reborde en ambos lados de la swarmandal está un poco separado de los clavos en la que las cuerdas están apretadas. Esta cresta funciona como un puente a ambos lados. La swarmandal es similar a la  o cítara en muchos aspectos. También es similar a un instrumento de Irán, y ha sido utilizado por muchas generaciones, que data de la época mogol. Algunos de los cantantes que han utilizado este instrumento son ampliamente Ustad Bade Ghulam Ali Khan (1902-1968),  (1934-2003), Pandit Jasraj (b 1930),  (n. 1932) y por Pandit Shyam Sundar Goswami. Se usó en algunas canciones de The Beatles como ""Strawberry Fields Forever"" del álbum Magical Mystery Tour, ""Lucy in the sky with diamonds"" y ""Within You Without You , del álbum Sgt Peppers Lonely Hearts Club Band. También fue utilizado en la canción ""Across the Universe"" del álbum ""Let It Be"". 
*  Datos: Q627110"
