"subject","predicate","object"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/2000/01/rdf-schema#label","Muraski"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/2000/01/rdf-schema#comment","Muraski es una aldea del municipio de Rõuge, en el condado de Võru, Estonia, con una población censada a final del año 2011 de 0 habitantes. Se encuentra ubicada al sur del condado, cerca del Suur Munamägi —el punto más alto del país, con 318 metros—, del lago Rõuge Suurjärv y de la frontera con Letonia y Rusia.​"
"http://es.dbpedia.org/resource/Muraski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Muraski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Võru"
"http://es.dbpedia.org/resource/Muraski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muraski"
"http://es.dbpedia.org/resource/Muraski","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Muraski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Võru"
"http://es.dbpedia.org/resource/Muraski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Rõuge"
"http://es.dbpedia.org/resource/Muraski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Muraski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Muraski","http://es.dbpedia.org/property/unidad","Aldea"
"http://es.dbpedia.org/resource/Muraski","http://dbpedia.org/ontology/wikiPageID",8619135
"http://es.dbpedia.org/resource/Muraski","http://dbpedia.org/ontology/wikiPageRevisionID",119209609
"http://es.dbpedia.org/resource/Muraski","http://dbpedia.org/ontology/wikiPageLength",1003
"http://es.dbpedia.org/resource/Muraski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Muraski","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Muraski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muraski?oldid=119209609&ns=0"
"http://es.dbpedia.org/resource/Muraski","http://dbpedia.org/ontology/abstract","Muraski es una aldea del municipio de Rõuge, en el condado de Võru, Estonia, con una población censada a final del año 2011 de 0 habitantes. Se encuentra ubicada al sur del condado, cerca del Suur Munamägi —el punto más alto del país, con 318 metros—, del lago Rõuge Suurjärv y de la frontera con Letonia y Rusia.​"
"http://es.wikipedia.org/wiki/Muraski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muraski"
