"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Celaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Celaya"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Celaya"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Celaya Bilbao (Basauri, Vizcaya, España, 15 de abril de 1920 - 13 de junio de 1997) fue un ex futbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://xmlns.com/foaf/0.1/name","Celaya"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://xmlns.com/foaf/0.1/name","Francisco Celaya Bilbao"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basauritarras"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1950"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Tetuán"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1950"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1940"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Celaya"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bilbao_Athletic"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/fechaFallecimiento",13
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/inicio",1940
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Basauri"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/nombre","Celaya"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/nombrecompleto","Francisco Celaya Bilbao"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://es.dbpedia.org/property/retiro",1951
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basauri"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/wikiPageID",6268439
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/wikiPageRevisionID",120702103
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/jugadores/francisco-celaya-bilbao"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j10130.html"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Celaya?oldid=120702103&ns=0"
"http://es.dbpedia.org/resource/Francisco_Celaya","http://dbpedia.org/ontology/abstract","Francisco Celaya Bilbao (Basauri, Vizcaya, España, 15 de abril de 1920 - 13 de junio de 1997) fue un ex futbolista español que se desempeñaba como defensa.​"
