"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Quilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Robert_Longacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Richard_Keith_Sprigg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Susana_Naidich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Adolfo_Constenla_Umaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Leonard_Bloomfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Categoría:Fonólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fonólogos","http://www.w3.org/2000/01/rdf-schema#label","Fonólogos"
"http://es.dbpedia.org/resource/Categoría:Fonólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Fonólogos"
"http://es.dbpedia.org/resource/Categoría:Fonólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fonología"
"http://es.dbpedia.org/resource/Categoría:Fonólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas"
"http://es.dbpedia.org/resource/Categoría:Fonólogos","http://dbpedia.org/ontology/wikiPageID",3584635
"http://es.dbpedia.org/resource/Categoría:Fonólogos","http://dbpedia.org/ontology/wikiPageRevisionID",110675643
"http://es.dbpedia.org/resource/Categoría:Fonólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fonólogos?oldid=110675643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/James_Elphinston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Nikolái_Trubetskói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Daniel_Everett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Yi_Zuolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Franz_Boas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/André_Martinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Álvaro_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/María_Teresa_Fernández_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/Juana_Gil_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
