"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/2000/01/rdf-schema#label","José Monlau"
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/2000/01/rdf-schema#comment","José Monlau y Sala (Barcelona 1832-Palma de Mallorca, 1908) fue un botánico, ornitólogo y mineralólogo de Cataluña, España."
"http://es.dbpedia.org/resource/José_Monlau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Monlau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/José_Monlau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Monlau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Monlau"
"http://es.dbpedia.org/resource/José_Monlau","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_Monlau","http://dbpedia.org/ontology/wikiPageID",959735
"http://es.dbpedia.org/resource/José_Monlau","http://dbpedia.org/ontology/wikiPageRevisionID",124730003
"http://es.dbpedia.org/resource/José_Monlau","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/José_Monlau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Monlau?oldid=124730003&ns=0"
"http://es.dbpedia.org/resource/José_Monlau","http://dbpedia.org/ontology/abstract","José Monlau y Sala (Barcelona 1832-Palma de Mallorca, 1908) fue un botánico, ornitólogo y mineralólogo de Cataluña, España."
"http://es.dbpedia.org/resource/Josep_Monlau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Monlau"
"http://es.dbpedia.org/resource/Jose_Monlau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Monlau"
"http://es.wikipedia.org/wiki/José_Monlau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Monlau"
"http://es.dbpedia.org/resource/Josep_Monlau_i_Sala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Monlau"
