"subject","predicate","object"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Eudora (Arkansas)"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Eudora es una ciudad en el Condado de Chicot, Arkansas, Estados Unidos. Para el censo de 2000 la población era de 2.819 habitantes.​"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qs23"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1147
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.2628
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chicot"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eudora_(Arkansas)"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/areaLand",8
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/areaTotal",8
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/areaWater",0
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/mapCaption","Localización en el condado de Chicot y en el estado de Arkansas"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/nombreCastellano","Eudora"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/officialName","Eudora, Arkansas"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/populationAsOf",2000
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/populationDensity",352.4
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/populationTotal",2819
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Condado_de_Chicot"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/subdivisionName","Arkansas"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","Estado"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","Condado"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/timezoneDst","CDT"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/utcOffset",-6
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/utcOffsetDst",-5
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/elevation",41
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/imageMap","Chicot County Arkansas Incorporated and Unincorporated areas Eudora Highlighted.svg"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://es.dbpedia.org/property/timezone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",2134109
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",123684388
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005234449/http:/www.isjl.org/history/archive/ar/eudora.htm"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",4024
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.georss.org/georss/point","33.11472222222222 -91.26277777777777"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eudora_(Arkansas)?oldid=123684388&ns=0"
"http://es.dbpedia.org/resource/Eudora_(Arkansas)","http://dbpedia.org/ontology/abstract","Eudora es una ciudad en el Condado de Chicot, Arkansas, Estados Unidos. Para el censo de 2000 la población era de 2.819 habitantes.​"
"http://dbpedia.org/resource/Eudora,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eudora_(Arkansas)"
"http://es.wikipedia.org/wiki/Eudora_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eudora_(Arkansas)"
