"subject","predicate","object"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2000/01/rdf-schema#label","Droge"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2000/01/rdf-schema#label","약"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2000/01/rdf-schema#label","drug"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2000/01/rdf-schema#label","geneesmiddel"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2000/01/rdf-schema#label","druga"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2000/01/rdf-schema#label","φάρμακο"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2000/01/rdf-schema#label","médicament"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2000/01/rdf-schema#label","薬物"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/ontology/Drug","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Drug"
"http://dbpedia.org/ontology/CombinationDrug","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/ontology/Drug/boilingPoint","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/ontology/Drug/meltingPoint","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/ontology/MonoclonalAntibody","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/ontology/Vaccine","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/ontology/bioavailability","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/ontology/chEBI","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/ontology/drugs.com","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/ontology/iupacName","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Drug"
